#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
600,03 - Medium,New,Admin configuration: web,Feature,Hammel,23 Mar 2020 10:12,0,2.0.0 - Dors Venabili
599,03 - Medium,New,View sensor status: web,Feature,Hammel,23 Mar 2020 10:11,0,2.0.0 - Dors Venabili
598,03 - Medium,New,Admin configuration: mobile,Feature,Hammel,23 Mar 2020 10:10,0,2.0.0 - Dors Venabili
597,03 - Medium,New,View sensor status: mobile,Feature,Hammel,23 Mar 2020 10:10,0,2.0.0 - Dors Venabili
592,03 - Medium,New,Sensor Enclosure,Feature,Hammel,23 Mar 2020 10:26,0,2.0.0 - Dors Venabili
591,03 - Medium,New,battery power,Feature,Hammel,23 Mar 2020 10:23,0,2.0.0 - Dors Venabili
587,03 - Medium,New,Contacts UI,Feature,Hammel,23 Mar 2020 10:20,0,2.0.0 - Dors Venabili
584,03 - Medium,New,Battery backup,Feature,Hammel,23 Mar 2020 10:17,0,2.0.0 - Dors Venabili
575,03 - Medium,New,Backup Battery Circuit board,Feature,Hammel,23 Mar 2020 10:13,0,2.0.0 - Dors Venabili
574,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Feature,Hammel,23 Mar 2020 10:12,0,2.0.0 - Dors Venabili
500,05 - Very Low,New,Implement stepper motor control,Feature,Hammel,23 Mar 2020 09:55,0,2.0.0 - Dors Venabili
210,04 - Low,New,Research fail2ban,Feature,Hammel,18 Oct 2013 09:17,0,3.0 - Corrino
