#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
984,Normal,03 - Medium,In Progress,Make a list of required apps for 3.0 release,Xeon,"",Design,Hammel,16 Nov 2023 14:21,90
983,Normal,03 - Medium,New,Investigate towboot installed to eMMC,Xeon,"",Action Item,Hammel,18 May 2023 16:31,0
982,Normal,03 - Medium,New,Rebuild tow-boot to default to PiBox Dev Platform,Xeon,"",Feature,Hammel,18 May 2023 16:30,0
711,Normal,03 - Medium,New,Reduce power consumption when not in use,Xeon,"",Action Item,Hammel,18 May 2023 12:05,0
708,Normal,03 - Medium,In Progress,Need network config app,Xeon,"",Feature,Hammel,18 May 2023 12:06,20
702,Normal,03 - Medium,New,Need Contacts App,Xeon,"",Feature,Hammel,18 May 2023 12:07,0
482,Normal,03 - Medium,New,Add remote connection option,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:12,0
481,Normal,03 - Medium,New,Consider adding support for Markup language,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
480,Normal,03 - Medium,New,Add ability to link various notes together,XNotesNG,Notes,Action Item,Hammel,13 Jan 2023 14:33,0
479,Normal,03 - Medium,New,Add porter-stemmer to search functions,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
478,Normal,03 - Medium,New,encrypt notes,XNotesNG,Notes,Testing,Hammel,29 Dec 2015 17:42,0
477,Normal,03 - Medium,New,Flesh out build.help for current version.,XNotesNG,Build,Bug,Hammel,29 Dec 2015 17:40,0
476,Normal,03 - Medium,New,Add configurable autosave period to boot.propertie,XNotesNG,Build,Bug,Hammel,29 Dec 2015 17:39,0
475,Normal,03 - Medium,New,Upgrade SWT ,XNotesNG,Build,Bug,Hammel,29 Dec 2015 17:43,0
474,Normal,03 - Medium,New,Integrate CDShelf,XNotesNG,Notes,Bug,Hammel,29 Dec 2015 17:34,0
500,Low,05 - Very Low,New,Implement stepper motor control,Iron Man,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
600,Low,03 - Medium,New,Admin configuration: web,Management,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
599,Low,03 - Medium,New,View sensor status: web,Management,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
598,Low,03 - Medium,New,Admin configuration: mobile,Management,Android,Feature,Hammel,23 Mar 2020 10:10,0
597,Low,03 - Medium,New,View sensor status: mobile,Management,Android,Feature,Hammel,23 Mar 2020 10:10,0
587,Low,03 - Medium,New,Contacts UI,Monitor,Software,Feature,Hammel,23 Mar 2020 10:20,0
584,Low,03 - Medium,New,Battery backup,Monitor,Software,Feature,Hammel,23 Mar 2020 10:17,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Monitor,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Monitor,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,PiBox,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
210,Low,04 - Low,New,Research fail2ban,PiBox,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,PiBox,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
592,Low,03 - Medium,New,Sensor Enclosure,Sensors,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
591,Low,03 - Medium,New,battery power,Sensors,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
